Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,0771,39,19.54,24.26,63.4,N/A,N/A,N/A,63.4,N/A,N/A,35.49,24.26,27.89,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,38.87,37.74
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,0771,64,32.07,37.74,63.4,N/A,N/A,N/A,63.4,N/A,N/A,58.24,39.81,45.76,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,38.87,37.74
0003A,ADM SARSCOV2 30MCG/0.3ML 3RD,CPT,0771,64,32.07,39.81,58.24,N/A,N/A,N/A,N/A,N/A,N/A,58.24,39.81,45.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,157051.29,356185.06,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,293152.64,IP,300893.39,91% of Total Gross Charges,356185.06,356185.06,157051.29,174059.38,165770.84,165770.84,169086.26,169086.26,179730.49,174495.62,174495.62,179730.49,174495.62
0011A,ADM SARCOV2 100MCGMCG/0.5ML1ST,CPT,0771,39,19.54,24.26,63.4,N/A,N/A,N/A,63.4,N/A,N/A,35.49,24.26,27.89,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,38.87,37.74
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,CPT,0771,64,32.07,37.74,63.4,N/A,N/A,N/A,63.4,N/A,N/A,58.24,39.81,45.76,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,38.87,37.74
0013A,ADM SARSCOV2 100MCG/0.5ML 3RD,CPT,0771,64,32.07,39.81,58.24,N/A,N/A,N/A,N/A,N/A,N/A,58.24,39.81,45.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,86534.67,195903.51,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,161526,IP,165492.82,91% of Total Gross Charges,195903.51,195903.51,86534.67,95906.07,91339.11,91339.11,93165.89,93165.89,99030.82,96146.43,96146.43,99030.82,96146.43
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,103090.32,233534.79,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,192428.85,IP,197282.48,91% of Total Gross Charges,233534.79,233534.79,103090.32,114254.63,108813.93,108813.93,110990.21,110990.21,117977.21,114540.98,114540.98,117977.21,114540.98
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,0771,100,50.1,37.74,91,N/A,N/A,N/A,63.4,N/A,N/A,91,62.2,71.5,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,38.87,37.74
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,64520.72,145867.01,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,120434.65,IP,123223.64,91% of Total Gross Charges,145867.01,145867.01,64520.72,71508.08,68102.93,68102.93,69464.99,69464.99,73837.91,71687.29,71687.29,73837.91,71687.29
0042T,CT BRAIN PERFUSION,CPT,0351,353,176.86,282.4,936,N/A,353,353,N/A,N/A,323.02,321.23,936,282.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,55655.08,125715.92,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,103886.03,IP,106200.66,91% of Total Gross Charges,125715.92,125715.92,55655.08,61682.32,58745.07,58745.07,59919.97,59919.97,63692.03,61836.92,61836.92,63692.03,61836.92
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,25728.21,57693.83,IP,50.09% of Total Gross Charges,46.58% of Total Gross Charges,48024.4,IP,48737.85,91% of Total Gross Charges,57693.83,57693.83,25728.21,28514.48,27156.65,27156.65,27699.78,27699.78,29443.53,28585.95,28585.95,29443.53,28585.95
