Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,0771,39,15.92,26.25,60.14,N/A,N/A,60.14,N/A,35.49,26.25,N/A,N/A,N/A,N/A,N/A,N/A,36.87,35.8,35.8,36.52,35.8
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,0771,64,26.12,35.8,60.14,N/A,N/A,60.14,N/A,58.24,43.08,N/A,N/A,N/A,N/A,N/A,N/A,36.87,35.8,35.8,36.52,35.8
0003A,ADM SARSCOV2 30MCG/0.3ML 3RD,CPT,0771,64,26.12,43.08,58.24,N/A,N/A,N/A,N/A,58.24,43.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,156961.48,301174.07,41.65% of Total Gross Charges,38.73% of Total Gross Charges,292984.99,301174.07,91% of Total Gross Charges,263293.67,156961.48,173959.84,165676.04,165676.04,168989.56,168989.56,179627.7,174395.83,174395.83,177883.75,174395.83
0011A,ADM SARCOV2 100MCG/0.5ML1ST,CPT,0771,39,15.92,26.25,60.14,N/A,N/A,60.14,N/A,35.49,26.25,N/A,N/A,N/A,N/A,N/A,N/A,36.87,35.8,35.8,36.52,35.8
0012A,ADM SARCOV2 100MCG/0.5ML2ND,CPT,0771,64,26.12,35.8,60.14,N/A,N/A,60.14,N/A,58.24,43.08,N/A,N/A,N/A,N/A,N/A,N/A,36.87,35.8,35.8,36.52,35.8
0013A,ADM SARSCOV2 100MCG/0.5ML 3RD,CPT,0771,64,26.12,43.08,58.24,N/A,N/A,N/A,N/A,58.24,43.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,86529.34,165647.19,41.65% of Total Gross Charges,38.73% of Total Gross Charges,161516.04,165647.19,91% of Total Gross Charges,144812.79,86529.34,95900.15,91333.48,91333.48,93160.15,93160.15,99024.72,96140.5,96140.5,98063.31,96140.5
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,103065.14,197466.51,41.65% of Total Gross Charges,38.73% of Total Gross Charges,192381.86,197466.51,91% of Total Gross Charges,172630.01,103065.14,114226.73,108787.36,108787.36,110963.11,110963.11,117948.4,114513.01,114513.01,116803.27,114513.01
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,0771,49,20,32.98,60.14,N/A,N/A,60.14,N/A,44.59,32.98,N/A,N/A,N/A,N/A,N/A,N/A,36.87,35.8,35.8,36.52,35.8
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,64541.75,123338.58,41.65% of Total Gross Charges,38.73% of Total Gross Charges,120473.91,123338.58,91% of Total Gross Charges,107825.58,64541.75,71531.39,68125.13,68125.13,69487.63,69487.63,73861.98,71710.66,71710.66,73144.87,71710.66
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,55686.73,106299.73,41.65% of Total Gross Charges,38.73% of Total Gross Charges,103945.09,106299.73,91% of Total Gross Charges,92929.8,55686.73,61717.4,58778.48,58778.48,59954.05,59954.05,63728.24,61872.08,61872.08,63109.52,61872.08
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,25795.71,48783.31,41.65% of Total Gross Charges,38.73% of Total Gross Charges,48150.4,48783.31,91% of Total Gross Charges,42647.55,25795.71,28589.3,27227.9,27227.9,27772.46,27772.46,29520.78,28660.95,28660.95,29234.17,28660.95
007,LUNG TRANSPLANT,MS-DRG,No RC,*,**,62987.1,120347.14,41.65% of Total Gross Charges,38.73% of Total Gross Charges,117572.01,120347.14,91% of Total Gross Charges,105210.39,62987.1,69808.38,66484.17,66484.17,67813.85,67813.85,72082.84,69983.34,69983.34,71383.01,69983.34
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,29767.96,56426.73,41.65% of Total Gross Charges,38.73% of Total Gross Charges,55565.01,56426.73,91% of Total Gross Charges,49329.61,29767.96,32991.72,31420.69,31420.69,32049.1,32049.1,34066.64,33074.41,33074.41,33735.9,33074.41
