Update Date:,12/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,,,Package,,37.32,62.7,79.7 Percent,,,62.7,77.4 Percent,,91 Percent,,,,,,,,38.44,37.32,37.32,39.19,38.07,37.32
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,0771,39,Line,18.96,24.22,35.49,31.08,,,,30.19,,35.49,24.22,,,,,,,,,,,,
0001U,RBC DNA HEA 35 AG 11 BLD GRP,CPT,,,Line,,701.64,1209.6,79.7 Percent,,,1209.6,77.4 Percent,,91 Percent,720,720,756,701.64,701.64,734.4,715.68,741.6,720,720,756,734.4,720
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,,,Package,,37.32,62.7,79.7 Percent,,,62.7,77.4 Percent,,91 Percent,,,,,,,,38.44,37.32,37.32,39.19,38.07,37.32
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,0771,64,Line,31.11,39.75,58.24,51.01,,,,49.54,,58.24,39.75,,,,,,,,,,,,
0002M,LIVER DIS 10 ASSAYS W/ASH,CPT,,,Line,,490.56,845.71,79.7 Percent,,,845.71,77.4 Percent,,91 Percent,,503.4,528.57,490.56,490.56,513.47,500.38,518.5,503.4,503.4,528.57,513.47,503.4
0002U,ONC CLRCT 3 UR METAB ALG PLP,CPT,,,Line,,24.36,42,79.7 Percent,,,42,77.4 Percent,,91 Percent,25,25,26.25,24.36,24.36,25.5,24.85,25.75,25,25,26.25,25.5,25
0003A,ADM SARSCOV2 30MCG/0.3ML 3RD,CPT,0771,64,Line,31.11,39.75,58.24,51.01,,,,49.54,,58.24,39.75,,,,,,,,,,,,
0003M,LIVER DIS 10 ASSAYS W/NASH,CPT,,,Line,,490.56,845.71,79.7 Percent,,,845.71,77.4 Percent,,91 Percent,,503.4,528.57,490.56,490.56,513.47,500.38,518.5,503.4,503.4,528.57,513.47,503.4
0003U,ONC OVAR 5 PRTN SER ALG SCOR,CPT,,,Line,,925.78,1596,79.7 Percent,,,1596,77.4 Percent,,91 Percent,950,950,997.5,925.78,925.78,969,944.3,978.5,950,950,997.5,969,950
0004M,SCOLIOSIS DNA ALYS,CPT,,,Line,,76.99,132.72,79.7 Percent,,,132.72,77.4 Percent,,91 Percent,,79,82.95,76.99,76.99,80.58,78.53,81.37,79,79,82.95,80.58,79
0005U,ONCO PRST8 3 GENE UR ALG,CPT,,,Line,,740.62,1276.8,79.7 Percent,,,1276.8,77.4 Percent,,91 Percent,760,760,798,740.62,740.62,775.2,755.44,782.8,760,760,798,775.2,760
0006M,ONC HEP GENE RISK CLASSIFIER,CPT,,,Line,,146.18,252,79.7 Percent,,,252,77.4 Percent,,91 Percent,,150,157.5,146.18,146.18,153,149.1,154.5,150,150,157.5,153,150
0006U,DETC IA MEDS 120+ ANALYTES,CPT,,,Line,,240.62,259.27,79.7 Percent,,,,77.4 Percent,,91 Percent,,246.92,259.27,240.62,240.62,251.86,245.44,,,,,,
0007M,ONC GASTRO 51 GENE NOMOGRAM,CPT,,,Line,,365.44,630,79.7 Percent,,,630,77.4 Percent,,91 Percent,,375,393.75,365.44,365.44,382.5,372.75,386.25,375,375,393.75,382.5,375
0007U,RX TEST PRSMV UR W/DEF CONF,CPT,,,Line,,111.51,192.24,79.7 Percent,,,192.24,77.4 Percent,,91 Percent,114.43,114.43,120.15,111.51,111.51,116.72,113.74,117.86,114.43,114.43,120.15,116.72,114.43
0008U,HPYLORI DETCJ ABX RSTNC DNA,CPT,,,Line,,582.66,1004.49,79.7 Percent,,,1004.49,77.4 Percent,,91 Percent,597.91,597.91,627.81,582.66,582.66,609.87,594.32,615.85,597.91,597.91,627.81,609.87,597.91
0009U,ONC BRST CA ERBB2 AMP/NONAMP,CPT,,,Line,,104.27,179.76,79.7 Percent,,,179.76,77.4 Percent,,91 Percent,107,107,112.35,104.27,104.27,109.14,106.36,110.21,107,107,112.35,109.14,107
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,,,Package,,179844.47,409886.55,76.9 Percent,48.5 Percent,46.6 Percent,335709.68,73.6 Percent,247891.42,91 Percent,409886.55,179844.47,199327.62,189835.83,189835.83,193632.55,193632.55,205822.01,199827.19,199827.19,209818.55,203823.73,199827.19
0010U,NFCT DS STRN TYP WHL GEN SEQ,CPT,,,Line,,416.36,717.8,79.7 Percent,,,717.8,77.4 Percent,,91 Percent,427.26,427.26,448.62,416.36,416.36,435.81,424.7,440.08,427.26,427.26,448.62,435.81,427.26
