Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Non-Options,Commercial | United | Options PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina| All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,771,39,17.75,24.96,63.4,N/A,N/A,N/A,63.4,N/A,N/A,35.49,24.96,30.85,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,39.63,38.87,37.74
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,771,64,29.12,37.74,63.4,N/A,N/A,N/A,63.4,N/A,N/A,58.24,40.96,50.63,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,39.63,38.87,37.74
0003A,ADM SARSCOV2 30MCG/0.3ML 3RD,CPT,771,64,29.12,40.96,58.24,N/A,N/A,N/A,N/A,N/A,N/A,58.24,40.96,50.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,160034.84,398995.63,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,298731.69,IP,297914.32,91% of Total Gross Charges,398995.63,398995.63,160034.84,177371.95,168925.66,168925.66,172304.18,172304.18,183150.97,177816.48,177816.48,186707.3,183150.97,177816.48
0011A,ADM SARCOV2 100MCGMCG/0.5ML1ST,CPT,771,39,17.75,24.96,63.4,N/A,N/A,N/A,63.4,N/A,N/A,35.49,24.96,30.85,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,39.63,38.87,37.74
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,CPT,771,64,29.12,37.74,63.4,N/A,N/A,N/A,63.4,N/A,N/A,58.24,40.96,50.63,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,39.63,38.87,37.74
0013A,ADM SARSCOV2 100MCG/0.5ML 3RD,CPT,771,64,29.12,40.96,58.24,N/A,N/A,N/A,N/A,N/A,N/A,58.24,40.96,50.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,88377.81,219449.53,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,164971.88,IP,163854.32,91% of Total Gross Charges,219449.53,219449.53,88377.81,97952.07,93287.68,93287.68,95153.44,95153.44,101143.48,98197.55,98197.55,103107.43,101143.48,98197.55
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,105201.18,261603.78,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,196375.54,IP,195329.24,91% of Total Gross Charges,261603.78,261603.78,105201.18,116597.98,111045.69,111045.69,113266.61,113266.61,120396.91,116890.2,116890.2,122734.71,120396.91,116890.2
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,771,100,45.5,37.74,91,N/A,N/A,N/A,63.4,N/A,N/A,91,64,79.1,N/A,N/A,N/A,N/A,N/A,N/A,38.87,37.74,37.74,39.63,38.87,37.74
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,66007.83,163399.05,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,123214.61,IP,122003.64,91% of Total Gross Charges,163399.05,163399.05,66007.83,73158.68,69674.93,69674.93,71068.43,71068.43,75542.29,73342.03,73342.03,77009.13,75542.29,73342.03
0042T,CT BRAIN PERFUSION,CPT,351,353,160.62,303.94,936,N/A,353,353,N/A,N/A,323.02,321.23,936,303.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,56998.81,140825.96,IP,44.2% of Total Gross Charges,41.11% of Total Gross Charges,106397.78,IP,105149.2,91% of Total Gross Charges,140825.96,140825.96,56998.81,63173.69,60165.41,60165.41,61368.72,61368.72,65231.97,63332.01,63332.01,66498.61,65231.97,63332.01
