"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	111110274","	CATH OPTA 4X2 419-4020L","	C1725","	622","	493.00"
"	111110333","	GUIDE LAUNCH 8F LA8MP1K.","	C1887","	622","	229.50"
"	111110510","	CATH BALL SPRIN OTW 1.5 X 15.","	C1725","	622","	580.00"
"	111110513","	CATH BALL SPRIN OTW 2.0 X 15.","	C1725","	622","	580.00"
"	111110516","	CATH BALL SPRIN OTW 2.25 X 12.","	C1725","	622","	580.00"
"	111110519","	CATH BALL SPRIN OTW 2.5 X 25.","	C1725","	622","	580.00"
"	111110675","	G-WIRE ZINGER ZNGRMK300HJ.","	C1769","	622","	308.00"
"	111110701","	STENT C-FLEX 3.7F 14CM 036314","	C2617","	272","	523.60"
"	111110913","	HIWIRE 150CM HW-038150 G30473","	C1769","	272","	178.50"
"	111111815","	GLIDEWIRE .035X180 ANGLED","	C1769","	272","	200.81"
"	111112256","	STENT ZIMM 5F G22169","	C1769","	272","	585.20"
"	111112263","	CATH MPA1 8FR 588-842","	C1887","	622","	229.50"
"	111112464","	CATH OPTA 5X2 419-5020L","	C1725","	622","	493.00"
"	111112879","	CATH BLLN SPRNTR SPR1512W","	C1725","	622","	487.50"
"	111113154","	CATH XBLAD 3.5 SH 6FR 670-061-00","	C1887","	622","	229.50"
"	111113417","	STENT URET 4.5FX26 175-553","	C2617","	278","	446.00"
"	111113851","	BALL CUT RX 2.75X15 CBM327515.","	C1725","	272","	1727.00"
"	111113986","	CATH DYNAMIC 201101.","	C1725","	622","	1511.40"
"	111114163","	CATH VOY OTW 1.5X15 1009438-15","	C1725","	622","	507.50"
"	111114533","	CATH POLAR 6F P54012001","	C1725","	272","	1320.00"
"	111115002","	CATH GUIDE 6FR MACH 1 AL75.","	C1887","	272","	228.80"
"	111115031","	BALL CUT RX 3.75X15 CBM337515.","	C1725","	272","	1727.00"
"	111115241","	CATH Q-CROSS 518-032","	C1887","	272","	525.00"
"	111115431","	CATH GUIDE 6FR MACH 1 FR 6.","	C1887","	272","	228.80"
"	111115599","	VOYAGER RX BALLOON 3.75X20MM","	C1725","	622","	507.50"
"	111115688","	CATH SAILOR SAE 040 120130","	C1725","	272","	522.00"
"	111115691","	CATH SAILOR SAE050020080","	C1725","	622","	522.00"
"	111115810","	CATH SYM 1.5X10 10-553","	C1725","	272","	855.15"
"	111115813","	CAT SYM 2.5X10X150 10-559","	C1725","	272","	884.50"
"	111116066","	CATH MRAIL H74939031302010","	C1725","	272","	1183.70"
"	111116069","	CATH STERLING MR 39031-50201","	C1725","	272","	915.64"
"	111116096","	SPS CATH STERLING OTW 39032-70401","	C1725","	621","	1024.86"
"	111116181","	SET XVG THROM 105042-001","	C1757","	272","	2961.00"
"	111116495","	WIRE ZIP 035/150 ANG 46-151B.","	C1769","	622","	184.11"
"	111117001","	CB MONORAIL 2.0X6M","	C1725","	622","	1727.00"
"	111117411","	GUIDE 8F-MACH1 MP2 SH 34358-139","	C1887","	622","	242.00"
"	111117414","	GUIDE 8F MACH1 FL4SH 34358-53.","	C1887","	622","	228.80"
"	111118299","	6FRX55CM RENAL DC GUILA6RDCK","	C1887","	622","	229.50"
"	111118517","	GUIDE LAUNCH LA6EBU30SH.","	C1887","	622","	229.50"
"	111118612","	CATH ADMIRAL ADM050080130","	C1725","	622","	594.00"
"	111118615","	CATH ADMIRAL ADM060080080","	C1725","	622","	594.00"
"	111118621","	CATH ADMIRAL ADM080020130","	C1725","	622","	594.00"
"	111118624","	CATH ADMIRAL ADM090020080","	C1725","	622","	594.00"
"	111118721","	SPS BALL DORADO DR-13582","	C1725","	272","	536.50"
"	111118836","	SPS BALL DORADO DR-8052","	C1725","	272","	607.50"
"	111119076","	CATH INFUSE 500-55150","	C1751","	272","	7232.50"
"	111119406","	CATH AB LINEWIRE-TCXLS MED CURVE","	C1733","	622","	1232.00"
"	111119423","	GUIDE 8F-MACH1 FR4ST SH 34358-96","	C1887","	622","	242.00"
"	111119572","	CATH BALL VOY NC 4.0X20","	C1725","	622","	507.50"
"	111119588","	BAR PECTUS 17IN 01-3717","	L8699","	278","	4480.00"
"	111119685","	CATH DURA STAR 3.5X25 701-25350","	C1725","	622","	551.34"
"	111119751","	EXPANDER TISSUE 11X11 #3611-21-2I","	C1789","	278","	2100.00"
"	111119754","	EXPANDER TISSUE 300CC 133LV-13","	C1789","	278","	3100.00"
"	111119777","	WIRE MEIER .035/260CM SCH-30602","	C1769","	272","	281.60"
"	111119874","	KIT REPAIR GROSHONG CATH. 7.0FR.","	C1877","	278","	3125.00"
"	111119983","	SPS BALL DORADO DR-80710","	C1725","	272","	607.50"
"	111120027","	GUIDEWIRE GW-025-260-1.5J","	C1769","	622","	104.16"
"	111120238","	CATH APEX RX 38959-0815","	C1725","	622","	719.20"
"	111120272","	CATH APEX RX 38959-1550","	C1725","	622","	719.20"
"	111120278","	CATH APEX RX 38959-2030","	C1725","	622","	719.20"
"	111120459","	CATH SPRINT RX 3.75X12SPL37512X","	C1725","	622","	580.00"
"	111120504","	CATH BALL FOX PLUS 5X120X135","	C1725","	622","	536.50"
"	111120551","	SHEATH STEER 10F","	C1733","	622","	1650.00"
"	111120750","	CATH NANO AB14W020080150","	C1725","	272","	675.00"
"	111120751","	CATH NANO AB14W025040150","	C1725","	272","	972.00"
"	111120756","	CATH NANO AB14W040080150","	C1725","	272","	972.00"
"	111120767","	CATH BLLN EVER 7.0X150X135 A","	C1725","	622","	536.50"
"	111120794","	WIRE GLIDE ADV 180CM GA3501","	C1769","	272","	545.63"
"	111120824","	CATH BALL FOX PLUS 12X40X135","	C1725","	622","	536.50"
"	111120902","	CATH EVRCRS 6X80 AB35W06080080","	C1725","	272","	550.00"
"	111121212","	CATH FOXCROSS PTA 10332-20","	C1725","	622","	449.50"
"	111121664","	SPS KIT DURA CAT 62152420","	C1750","	621","	855.50"
"	111121787","	CATH QUANT APEX OTW 39125-1250","	C1725","	622","	507.50"
"	111121794","	CATH QUANT APEX OTW 39125-2022","	C1725","	622","	507.50"
"	111121960","	CATH GUIDE 8F 5573","	C1887","	622","	1151.30"
"	111122283","	CATH OTW TREK 1012409-06","	C1725","	622","	507.50"
"	111122310","	CATH BLN RX TREK 3.25X12MM","	C1725","	622","	507.50"
"	111122535","	CTH BLN DIL RX NCTRK 3.25X8","	C1725","	622","	507.50"
"	111122536","	CTH BLN DIL RX NCTRK 3.25X12","	C1725","	622","	507.50"
"	111122540","	CTH BLN DIL RX NC TREK 3.5X8","	C1725","	622","	507.50"
"	111122560","	CTH BLN DIL RX NCTREK 5.0X20","	C1725","	622","	507.50"
"	111110040","	GUIDEWIRE 1.4X150 702459","	C1769","	272","	373.00"
"	111110540","	CATH BALL SPRIN 4.0 X 12.","	C1725","	622","	580.00"
"	111110554","	ANGIOSEAL 6F STS + 610119.","	C1760","	622","	565.50"
"	111110863","	GLIDEWIRE .035X180 STRAIGHT","	C1769","	272","	200.81"
"	111111066","	CATH 8F SIEMENS 08267996","	C1759","	622","	5040.00"
"	111111166","	CATH SPRINT 3.0X06 SPR3006MX","	C1725","	622","	580.00"
"	111111238","	CATH AVIATR PTA 7.0X2.0 422-7020X","	C1725","	622","	870.00"
"	111111344","	CATH BAL SCI MAV-OTW 30 X 3.0.","	C1725","	272","	719.20"
"	111111581","	CATH POLAR 6F P510012001","	C1725","	622","	1540.00"
"	111111582","	CATH POLAR 6F T602013501","	C1725","	622","	1760.00"
"	111111584","	CATH POLAR 7F P78008001","	C1725","	622","	1540.00"
"	111111648","	CATH FOGARTY 12TLW805F35","	C1757","	272","	340.62"
"	111111883","	GUIDEWIRE ERCP .018 5159.","	C1769","	622","	572.00"
"	111112046","	BAL QUANT MAV 3.5X8 38081-0835.","	C1725","	622","	719.20"
"	111112184","	EXPANDER TISS 500 133FV-13","	C1789","	278","	3135.00"
"	111112433","	CATH URETERAL POLLACK 5 FR. 70X14","	C1758","	270","	70.76"
"	111112482","	CATH GROSHONG DUAL 7726950","	C1751","	278","	719.00"
"	111113464","	SPS CATH FASTRACKER 325 161104.","	C1887","	621","	1128.10"
"	111113500","	CATH CONE TIP 5FR. 400-211 (OR)","	C1758","	270","	63.89"
"	111113646","	INTRODUCER PINN 6FR RSS602","	C1894","	622","	0.01"
"	111113654","	GUIDEWIRE AMP 9-GW-002","	C1769","	272","	229.50"
"	111113800","	GUIDEWIRE .018 GR1806","	C1769","	272","	247.48"
"	111114018","	GUIDEWIRE .035X180 1.5 49-156","	C1769","	272","	0.01"
"	111114161","	BALL DLATOR 4F/150 218-111","	C1726","	272","	870.00"
"	111114168","	GUIDE 8F MACH1 CLS3.5 34358-574.","	C1887","	622","	228.80"
"	111114461","	BALL VIATRAC 6.0X20 1008197-20","	C1725","	622","	638.00"
"	111114977","	CATH GLIDE 5F 100 H1 32-157.","	C1887","	272","	247.35"
"	111115189","	BALL UT 10-4/5.8/75 17-736.","	C1725","	272","	562.60"
"	111115303","	CATH OPTA 5X4 419-5040L","	C1725","	622","	452.40"
"	111115323","	GUIDEWIRE TSFB-35-145-BG.","	C1769","	270","	110.72"
"	111115594","	VOYAGER RX BALLOON 3.5X20MM","	C1725","	622","	507.50"
"	111115597","	VOYAGER RX BALLOON 3.75X12MM","	C1725","	622","	507.50"
"	111115679","	WIRE G-SLAM 300 14940-01.","	C1769","	622","	352.00"
"	111115791","	GUIDE 8F MACH1 AL3 34358-21.","	C1887","	622","	228.80"
"	111115911","	STENT ICAST 6X38X120 85412","	C1876","	278","	6244.37"
"	111115916","	KIT DIVER 6F DCE 011014145","	C1876","	622","	1155.00"
"	111115962","	CATH JR3.5 6FR 670-080-00","	C1887","	622","	229.50"
"	111115991","	CATH LASSO 20 POLE D7L202515RT","	C1731","	622","	2880.00"
"	111116029","	CATH 6MMX120X130CM SAE 060120130","	C1725","	272","	522.00"
"	111116108","	PROGRAMMER 37742","	C1787","	272","	2034.00"
"	111116338","	SHEATH PINN 7F RSP02","	C1894","	272","	616.00"
"	111116339","	INTRO SHTH PINN 0.038IN 7FR 90","	C1894","	272","	399.30"
"	111116392","	CATH SAV PTA 2.0/10/10/4 435-200X","	C1725","	622","	812.00"
"	111116891","	GUIDEWIRE 3.0X80 2810-01-080","	C1769","	272","	442.00"
"	111117381","	BALLOONACESCI 3.5 1CM03628-35.","	C1725","	622","	719.20"
"	111118043","	CATH ANGIO RX PLUS 105421-001.","	C1757","	622","	2691.00"
"	111118772","	INTRO GLDE 12X75 G28434","	C1894","	272","	400.40"
"	111118872","	BALL AMP AME025040002","	C1725","	622","	928.00"
"	111119075","	CATH INFUSE 500-55140","	C1751","	272","	5031.00"
"	111119078","	CATH INFUS 500-56140","	C1751","	272","	6875.00"
"	111119173","	CATH PALINDROME 19CM 888119364","	C1750","	278","	1270.20"
"	111119175","	CATH PALINDRONE LT DIALYS 28CM","	C1750","	272","	1270.20"
"	111119260","	STENT RESONANCE G34110","	C2625","	272","	2572.00"
"	111119570","	CATH BALL VOY NC 4.0X12","	C1725","	622","	507.50"
"	111119573","	CATH BALL VOY NC 4.5X08","	C1725","	622","	580.00"
"	111119752","	EXPANDER 260ML 3610-56","	C1789","	278","	1988.00"
"	111119757","	EXPANDER TISS 400CC #67-133MV13","	C1789","	278","	3100.00"
"	111119915","	BALL DORADO DR8042","	C1725","	272","	536.50"
"	111120211","	CATH APEX OTW38958-1550","	C1725","	622","	719.20"
"	111120213","	CATH APEX OTW38958-2020","	C1725","	622","	719.20"
"	111120214","	CATH APEX OTW38958-2022","	C1725","	622","	719.20"
"	111120257","	CATH APEX RX 38959-1235","	C1725","	622","	719.20"
"	111120482","	CATH Q-CROSS 518-081","	C1887","	622","	504.60"
"	111120543","	CATH EVRCRS AB35W06020080","	C1725","	272","	550.00"
"	111120753","	CATH NANO AB14W030120150","	C1725","	272","	675.00"
"	111120792","	CATH NON EZSTEER J-J BDI75TCJJRT","	C1732","	622","	2340.00"
"	111120823","	CATH BALL FOX PLUS 10X40X80","	C1725","	272","	536.50"
"	111121066","	SPS CATH TRIALYSIS 15CM 5613150","	C1751","	621","	464.00"
"	111121151","	CATH INF 5F 534-592T","	C1887","	622","	130.79"
"	111110051","	WIRE MAILMAN 182 12136-01J.","	C1769","	622","	0.01"
"	111110105","	TRAY MAHURKAR ST 11.5/24","	C1752","	270","	495.70"
"	111110138","	GUIDEWIRE TD 1.1X150 SYN 292.622","	C1769","	272","	131.00"
"	111110322","	GUIDE LAUNCH 7F LA7CHAMP20K.","	C1887","	622","	229.50"
"	111111160","	CATH SPRINT 2.0X25 SPR2025MX","	C1725","	622","	580.00"
"	111111165","	CATH SPRINT 2.75X06 SPR27506MX","	C1725","	622","	580.00"
"	111111540","	CATH BAL SCI MAV-OTW 12 X 3.5.","	C1725","	272","	719.20"
"	111111580","	CATH POLAR 5.5F T502013501","	C1725","	622","	1760.00"
"	111111618","	CATH RCB 8FR 588-816","	C1887","	622","	229.50"
"	111111705","	CATH JL5 8FR 588-853","	C1887","	622","	229.50"
"	111111771","	SHEATH EP DAIG 406846.","	C1893","	622","	625.24"
"	111111800","	MEDI-TECH 8FR C-2 #15-886^.","	C1887","	622","	550.00"
"	111112003","	CATH GUIDE 6FR MACH 1 LCB.","	C1887","	272","	228.80"
"	111112011","	BALLOON 2.0MMX10MM","	C1725","	272","	700.00"
"	111112702","	CATH JR4 6 FR 670-082-00","	C1887","	622","	229.50"
"	111113285","	FIBERWIRE 2 AR-7200","	C1713","	278","	107.00"
"	111113325","	CATH 4F 120CM ANG 32-187.","	C1887","	272","	247.01"
"	111113512","	CATH VOY OTW 2.5X12 1009441-12","	C1725","	622","	507.50"
"	111113515","	CATH BALLOON UT SDS 17-647.","	C1725","	272","	562.60"
"	111113566","	GLIDE WIRE ST STIFF 260 46-317.","	C1769","	272","	253.84"
"	111113890","	GLIDEWIRE STIFF STR .035 MICROVAS","	C1769","	270","	247.81"
"	111114013","	STENT BILI 7FRX10CM 3202","	C2617","	278","	242.00"
"	111114387","	BALLOON 2.0 X 30MM","	C1725","	272","	700.00"
"	111114625","	CATH S-HAWK 7F P4024.","	C1714","	622","	4851.00"
