Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,771,39,18.96,24.22,62.7,31.09,N/A,N/A,62.7,30.19,N/A,35.49,24.22,N/A,N/A,N/A,N/A,N/A,N/A,38.44,37.32,37.32,39.19,38.07,37.32
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,771,64,31.11,37.32,62.7,51.01,N/A,N/A,62.7,49.54,N/A,58.24,39.75,N/A,N/A,N/A,N/A,N/A,N/A,38.44,37.32,37.32,39.19,38.07,37.32
0003A,ADM SARSCOV2 30MCG/0.3ML 3RD,CPT,771,64,31.11,39.75,58.24,51.01,N/A,N/A,N/A,49.54,N/A,58.24,39.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,179844.47,409886.55,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,335709.68,73.6% of Total Gross Charges,247891.42,91% of Total Gross Charges,409886.55,179844.47,199327.62,189835.83,189835.83,193632.55,193632.55,205822.01,199827.19,199827.19,209818.55,203823.73,199827.19
0011A,ADM SARSCOV2 100MCG/0.5ML1ST,CPT,771,39,18.96,24.22,62.7,31.09,N/A,N/A,62.7,30.19,N/A,35.49,24.22,N/A,N/A,N/A,N/A,N/A,N/A,38.44,37.32,37.32,39.19,38.07,37.32
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,CPT,771,64,31.11,37.32,62.7,51.01,N/A,N/A,62.7,49.54,N/A,58.24,39.75,N/A,N/A,N/A,N/A,N/A,N/A,38.44,37.32,37.32,39.19,38.07,37.32
0013A,ADM SARSCOV2 100MCG/0.5ML 3RD,CPT,771,64,31.11,39.75,58.24,51.01,N/A,N/A,N/A,49.54,N/A,58.24,39.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,99207.99,225439.58,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,185188.26,73.6% of Total Gross Charges,136341.48,91% of Total Gross Charges,225439.58,99207.99,109955.53,104719.55,104719.55,106813.94,106813.94,113538.04,110231.11,110231.11,115742.67,112435.73,110231.11
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,118139.54,268744.47,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,220527.15,73.6% of Total Gross Charges,162531.44,91% of Total Gross Charges,268744.47,118139.54,130937.99,124702.85,124702.85,127196.91,127196.91,135204.14,131266.16,131266.16,137829.47,133891.48,131266.16
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,74034.81,167859.16,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,138198.33,73.6% of Total Gross Charges,101517.96,91% of Total Gross Charges,167859.16,74034.81,82055.25,78147.86,78147.86,79710.82,79710.82,84728.74,82260.91,82260.91,86373.96,83906.13,82260.91
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,63896.87,144669.92,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,119274.17,73.6% of Total Gross Charges,87493.56,91% of Total Gross Charges,144669.92,63896.87,70819.04,67446.7,67446.7,68795.63,68795.63,73126.43,70996.53,70996.53,74546.36,72416.46,70996.53
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,29675.21,66392.25,76.9% of Total Gross Charges,48.5% of Total Gross Charges,46.6% of Total Gross Charges,55393.72,73.6% of Total Gross Charges,40152.74,91% of Total Gross Charges,66392.25,29675.21,32890.02,31323.83,31323.83,31950.31,31950.31,33961.62,32972.45,32972.45,34621.07,33631.9,32972.45
